Nimi;Tunniste (ISIN);Kuvaus;Rahoitusv�lineen luokittelu (CFI);Valuutta
N/A;FI4000180393;;XDUB;EUR
N/A;XS1300459879;;XDUB;EUR
N/A;XS1134900981 ;;XDUB;USD
N/A;XS1198871433�;;XDUB;USD
N/A;XS1145151830;;XDUB;USD
N/A;XS1300459879;;XDUB;EUR
N/A;XS1222742253;;XDUB;USD
N/A;XS1198871433;;XDUB;USD
N/A;XS1310928491;;XDUB;EUR
N/A;XS1222742253;;XDUB;USD
N/A;XS1145151830;;XDUB;USD
N/A;XS1300459879;;XDUB;EUR
N/A;XS1310928491;;XDUB;EUR
N/A;XS1300459879;;XDUB;EUR
N/A;XS1222742253;;XDUB;USD
N/A;XS1310928491;;XDUB;EUR
N/A;XS1310928491;;XDUB;EUR
N/A;XS1300459879;;XDUB;EUR
N/A;XS1169585467;;XDUB;USD
N/A;XS1098040535 ;;XDUB;EUR
N/A;XS1310928491;;XDUB;EUR
N/A;XS1203884447;;XDUB;USD
N/A;XS1300459879;;XDUB;EUR
N/A;FI4000176862;;XHEL;EUR
N/A;XS1300459879;;XDUB;EUR
N/A;XS1310928491;;XDUB;EUR
N/A;XS1300459879;;XDUB;EUR
N/A;XS1145151830;;XDUB;USD
N/A;XS1169585467;;XDUB;USD
N/A;XS1169585467;;XDUB;USD
N/A;XS1098040535 ;;XDUB;EUR
N/A;XS1169585467;;XDUB;USD
N/A;XS1145151830;;XDUB;USD
N/A;XS1198871433;;XDUB;USD
N/A;FI4000170980;;XDUB;EUR
N/A;FI4000180393;;XDUB;EUR
N/A;FI4000170980;;XDUB;EUR
N/A;FI4000097142;;XLON;EUR
N/A;FI4000189121;;XDUB;EUR
N/A;XS1310928491;;XDUB;EUR
N/A;XS1220934845;;XDUB;SEK
N/A;XS1203884447;;XDUB;USD
