﻿Paikka;Tunniste (LEI);Toimivaltaisen viranomaisen maa;Markkinasegmentti (MIC);Kaupankäyntipäivän päivämäärä;Keskeytykset;Ajoitettu huutokauppa;Epäonnistuneet liiketoimet
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-12-30;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;;2021-01-15;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2021-01-18;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;;2021-01-25;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2021-01-25;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;;2021-01-28;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2021-01-28;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2021-02-08;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2021-02-11;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;;2021-02-16;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2021-02-18;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;;2021-02-19;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;;2021-02-19;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;;2021-02-25;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;;2021-03-15;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;;2021-03-15;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2021-03-15;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2021-03-15;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;;2021-03-19;;;
;;;;;;;
;;;;;;;
;;;;;;;1
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;1
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
