Nimi;Tunniste (ISIN);Kuvaus;Rahoitusv�lineen luokittelu (CFI);Valuutta
N/A;DE000CZ371M8;;DEEYRB;EUR
N/A;FI4000077904;;DBVUFR;EUR
N/A;FI4000092572;;DBVUFR;EUR
N/A;FI4000170980;;DBVUFR;EUR
N/A;FI4000176862;;DBFUFR;EUR
N/A;FI4000180393;;DBVUFR;EUR
N/A;FI4000189121;;DBVUFR;EUR
N/A;FI4000210273;;DBVUFR;EUR
N/A;FI4000210661;;DBVUFR;EUR
N/A;FI4000220181;;DVBUFR;EUR
N/A;XS0987997029;;DAVXFB;EUR
N/A;XS1098040535;;DAVXFB;EUR
N/A;XS1105782533;;DTVXGB;EUR
N/A;XS1118372447;;DAFXFB;USD
N/A;XS1134900981;;DAVXFB;USD
N/A;XS1145151830;;DAFXFB;USD
N/A;XS1169585467;;DAVXFB;USD
N/A;XS1198871433;;DAVXFB;USD
N/A;XS1222742253;;DAVXFB;USD
N/A;XS1240754595;;DTVXFB;SEK
N/A;XS1266673455;;DAFXFB;USD
N/A;XS1277337918;;DAVXFB;EUR
N/A;XS1300459879;;DAZXFB;EUR
N/A;XS1310928491;;DAFXFB;EUR
