﻿Nimi;Tunniste (ISIN);Kuvaus;Rahoitusvälineen luokittelu (CFI);Valuutta
N/A;XS1515223607;;XDUB;USD
N/A;XS1619997684;;XDUB;USD
N/A;XS1619997684;;XDUB;USD
N/A;XS1619997684;;XDUB;USD
N/A;XS1619997684;;XDUB;USD
N/A;XS1198871433 ;;XDUB;USD
N/A;XS1314161727;;XDUB;EUR
N/A;XS1619997684;;XDUB;USD
N/A;XS1198871433;;XDUB;USD
N/A;XS1619997684;;XDUB;USD
N/A;XS1169585467;;XDUB;USD
N/A;XS1619997684;;XDUB;USD
N/A;XS1579159598;;XDUB;USD
N/A;XS1300459879;;XDUB;EUR
N/A;XS1619997684;;XDUB;USD
N/A;XS1619997684;;XDUB;USD
N/A;XS1198871433;;XDUB;USD
N/A;XS1619997684;;XDUB;USD
N/A;XS1399288908;;XDUB;USD
N/A;XS1576646381;;XDUB;USD
N/A;XS1619997684;;XDUB;USD
N/A;XS1619997684;;XDUB;USD
N/A;XS1619997684;;XDUB;USD
N/A;XS1619997684;;XDUB;USD
N/A;XS1619997684;;XDUB;USD
N/A;XS1619997684;;XDUB;USD
N/A;XS1619997684;;XDUB;USD
N/A;XS1032908052;;XDUB;EUR
N/A;XS1032908052;;XDUB;EUR
N/A;XS1619997684;;XDUB;USD
N/A;XS1619997684;;XDUB;USD
N/A;XS1619997684;;XDUB;USD
N/A;XS1515223607;;XDUB;USD
N/A;XS1619997684;;XDUB;USD
N/A;XS1619997684;;XDUB;USD
N/A;XS1619997684;;XDUB;USD
N/A;XS1619997684;;XDUB;USD
N/A;XS1576646381;;XDUB;USD
N/A;XS1619997684;;XDUB;USD
N/A;XS1576646381;;XDUB;USD
N/A;XS1576646381;;XDUB;USD
N/A;FI4000176862;;XHEL;EUR
N/A;XS1266673455;;XLUX;USD
