﻿Kaupankäyntipäivän päivämäärä;Tunniste (ISIN);Valuutta;Vastaanotettujen toimeksiantojen tai tarjouspyyntöjen lukumäärä;Toteutettujen liiketoimien lukumäärä;Toteutettujen liiketoimien kokonaisarvo;Vastaanotettujen peruutettujen toimeksiantojen tai peruttujen tarjouspyyntöjen lukumäärä;Vastaanotettujen muutettujen toimeksiantojen tai tarjouspyyntöjen lukumäärä;Liiketoimien mediaanikoko;Kaikkien toimeksiantojen tai tarjouspyyntöjen mediaanikoko;Nimettyjen markkinatakaajien lukumäärä
2020-07-03;XS1515223607;USD;1;;;;;;;0
2020-07-06;XS1619997684;USD;3;3;70000;;;20000;20000;0
2020-07-13;XS1619997684;USD;1;;;;;;;0
2020-07-13;XS1198871433 ;USD;1;;;;;;;0
2020-07-14;XS1314161727;EUR;1;;;;;;;0
2020-07-15;XS1619997684;USD;1;;;;;;;0
2020-07-15;XS1198871433;USD;1;;;;;;;0
2020-07-23;XS1619997684;USD;1;;;;;;;0
2020-08-03;XS1169585467;USD;1;;;;;;;0
2020-08-05;XS1619997684;USD;1;;;;;;;0
2020-08-05;XS1579159598;USD;1;;;;;;;0
2020-08-05;XS1300459879;EUR;1;;;;;;;0
2020-08-10;XS1619997684;USD;1;;;;;;;0
2020-08-18;XS1619997684;USD;1;;;;;;;0
2020-08-18;XS1198871433;USD;1;;;;;;;0
2020-08-18;XS1619997684;USD;1;;;;;;;0
2020-08-18;XS1399288908;USD;1;;;;;;;0
2020-08-21;XS1576646381;USD;1;;;;;;;0
2020-08-25;XS1619997684;USD;4;4;186000;;;56000;;0
2020-08-25;XS1032908052;EUR;2;2;50000;;;25000;;0
2020-08-27;XS1619997684;USD;3;3;240000;;;110000;;0
2020-08-27;XS1515223607;USD;1;;;;;;;0
2020-09-02;XS1619997684;USD;3;3;201000;;;40000;;0
2020-09-11;XS1576646381;USD;1;;;;;;;0
2020-09-11;XS1619997684;USD;1;;;;;;;0
2020-09-15;XS1576646381;USD;1;;;;;;;0
2020-09-17;XS1576646381;USD;1;;;;;;;0
2020-09-17;FI4000176862;EUR;1;;;;;;;0
2020-09-18;XS1266673455;USD;1;;;;;;;0
;;;;;;;;;;0
;;;;;;;;;;0
;;;;;;;;;;0
;;;;;;;;;;0
;;;;;;;;;;0
;;;;;;;;;;0
;;;;;;;;;;0
;;;;;;;;;;0
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
