﻿Kaupankäyntipäivän päivämäärä;Tunniste (ISIN);Valuutta;Hintatarjouksen hyväksymisen ja toteuttamisen välillä kulunut keskimääräinen aika;Hintatarjouksen hyväksymisen ja toteuttamisen välillä kulunut mediaaniaika;Tarjouspyynnön ja vastaavan hintatarjouksen esittämisen välillä kulunut keskimääräinen aika;Tarjouspyynnön ja vastaavan hintatarjouksen esittämisen välillä kulunut mediaaniaika
2020-07-03;XS1515223607;USD;0:37:00;0:37:00;0:37:00;0:37:00
2020-07-06;XS1619997684;USD;0:12:00;0:12:00;0:12:00;0:12:00
2020-07-06;XS1619997684;USD;1:12:00;1:12:00;1:12:00;1:12:00
2020-07-06;XS1619997684;USD;2:12:00;2:12:00;2:12:00;2:12:00
2020-07-09;XS1619997684;USD;0:02:00;0:02:00;0:02:00;0:02:00
2020-07-13;XS1198871433 ;USD;0:14:00;0:14:00;0:14:00;0:14:00
2020-07-13;XS1314161727;EUR;0:53:00;0:53:00;0:53:00;0:53:00
2020-07-14;XS1619997684;USD;0:03:00;0:03:00;0:03:00;0:03:00
2020-07-15;XS1198871433;USD;0:31:00;0:31:00;0:31:00;0:31:00
2020-07-15;XS1619997684;USD;0:31:00;0:31:00;0:31:00;0:31:00
2020-07-23;XS1169585467;USD;0:10:00;0:10:00;0:10:00;0:10:00
2020-08-03;XS1619997684;USD;3:12:00;3:12:00;3:12:00;3:12:00
2020-08-05;XS1579159598;USD;3:30:00;3:30:00;3:30:00;3:30:00
2020-08-05;XS1300459879;EUR;3:30:00;3:30:00;3:30:00;3:30:00
2020-08-05;XS1619997684;USD;0:30:00;0:30:00;0:30:00;0:30:00
2020-08-10;XS1619997684;USD;3:25:00;3:25:00;3:25:00;3:25:00
2020-08-18;XS1198871433;USD;5:08:00;5:08:00;5:08:00;5:08:00
2020-08-18;XS1619997684;USD;5:08:00;5:08:00;5:08:00;5:08:00
2020-08-18;XS1399288908;USD;4:56:00;4:56:00;4:56:00;4:56:00
2020-08-18;XS1576646381;USD;4:56:00;4:56:00;4:56:00;4:56:00
2020-08-21;XS1619997684;USD;2:23:00;2:23:00;2:23:00;2:23:00
2020-08-21;XS1619997684;USD;2:23:00;2:23:00;2:23:00;2:23:00
2020-08-21;XS1619997684;USD;2:23:00;2:23:00;2:23:00;2:23:00
2020-08-21;XS1619997684;USD;1:18:00;1:18:00;1:18:00;1:18:00
2020-08-25;XS1619997684;USD;3:09:00;3:09:00;3:09:00;3:09:00
2020-08-25;XS1619997684;USD;1:59:00;1:59:00;1:59:00;1:59:00
2020-08-25;XS1619997684;USD;0:24:00;0:24:00;0:24:00;0:24:00
2020-08-25;XS1032908052;EUR;0:19:00;0:19:00;0:19:00;0:19:00
2020-08-25;XS1032908052;EUR;0:19:00;0:19:00;0:19:00;0:19:00
2020-08-27;XS1619997684;USD;0:38:00;0:38:00;0:38:00;0:38:00
2020-08-27;XS1619997684;USD;0:38:00;0:38:00;0:38:00;0:38:00
2020-08-27;XS1619997684;USD;0:38:00;0:38:00;0:38:00;0:38:00
2020-08-27;XS1515223607;USD;0:43:00;0:43:00;0:43:00;0:43:00
2020-08-27;XS1619997684;USD;0:38:00;0:38:00;0:38:00;0:38:00
2020-09-02;XS1619997684;USD;3:30:00;3:30:00;3:30:00;3:30:00
2020-09-02;XS1619997684;USD;3:30:00;3:30:00;3:30:00;3:30:00
2020-09-02;XS1619997684;USD;3:30:00;3:30:00;3:30:00;3:30:00
2020-09-11;XS1576646381;USD;0:13:00;0:13:00;0:13:00;0:13:00
2020-09-11;XS1619997684;USD;1:45:00;1:45:00;1:45:00;1:45:00
2020-09-15;XS1576646381;USD;0:02:00;0:02:00;0:02:00;0:02:00
2020-09-17;XS1576646381;USD;0:02:00;0:02:00;0:02:00;0:02:00
2020-09-17;FI4000176862;EUR;0:08:00;0:08:00;0:08:00;0:08:00
2020-09-18;XS1266673455;USD;0:03:00;0:03:00;0:03:00;0:03:00
