﻿Kaupankäyntipäivän päivämäärä;Tunniste (ISIN);Valuutta;Vastaanotettujen toimeksiantojen tai tarjouspyyntöjen lukumäärä;Toteutettujen liiketoimien lukumäärä;Toteutettujen liiketoimien kokonaisarvo;Vastaanotettujen peruutettujen toimeksiantojen tai peruttujen tarjouspyyntöjen lukumäärä;Vastaanotettujen muutettujen toimeksiantojen tai tarjouspyyntöjen lukumäärä;Liiketoimien mediaanikoko;Kaikkien toimeksiantojen tai tarjouspyyntöjen mediaanikoko;Nimettyjen markkinatakaajien lukumäärä
2020-10-07;XS1579159598;USD;1;;;;;;;0
2020-10-12;XS1515223607;USD;2;2;70000;;;35000;35000;0
2020-10-12;XS1169585467;USD;2;2;120000;;;60000;60000;0
2020-10-13;XS1198871433;USD;1;;;;;;;0
2020-10-14;XS1515223607;USD;1;;;;;;;0
2020-10-19;XS1266673455;USD;2;2;90000;;;45000;45000;0
2020-10-20;FI4000210661;EUR;1;;;;;;;0
2020-10-20;XS1266673455;USD;1;;;;;;;0
2020-10-21;XS1579159598;USD;1;;;;;;;0
2020-10-23;XS1515223607;USD;1;;;;;;;0
2020-10-27;XS1576646381;USD;1;;;;;;;0
2020-10-28;XS1169585467;USD;1;;;;;;;0
2020-10-28;XS1399288908;USD;1;;;;;;;0
2020-11-10;FI4000180393;EUR;2;2;2000;;;1000;1000;0
2020-11-11;XS1169585467;USD;1;;;;;;;0
2020-11-12;XS1310928491;EUR;1;;;;;;;0
2020-11-12;XS1134900981;USD;1;;;;;;;0
2020-11-12;XS1515223607;USD;2;2;40000;;;20000;20000;0
2020-11-13;XS1619997684;USD;1;;;;;;;0
2020-11-16;XS1198871433;USD;1;;;;;;;0
2020-11-16;XS1515223607;USD;1;;;;;;;0
2020-11-17;XS1300459879;EUR;2;2;40000;;;20000;20000;0
2020-11-18;XS1515223607;USD;2;2;40000;;;20000;20000;0
2020-11-18;XS1619997684;USD;1;;;;;;;0
2020-11-23;XS1098040535;EUR;1;;;;;;;0
2020-11-25;XS1515223607;USD;1;;;;;;;0
2020-12-01;XS1619997684;USD;1;;;;;;;0
2020-12-07;FI4000189121;EUR;1;;;;;;;0
2020-12-07;FI4000180393;EUR;1;;;;;;;0
2020-12-08;XS1198871433;USD;1;;;;;;;0
2020-12-14;XS1576646381;USD;1;;;;;;;0
2020-12-18;XS1134900981;USD;1;;;;;;;0
2020-12-21;XS1134900981;USD;1;;;;;;;0
2020-12-21;XS1169585467;USD;1;;;;;;;0
2020-12-21;XS1198871433;USD;1;;;;;;;0
;;;;;;;;;;0
;;;;;;;;;;0
;;;;;;;;;;0
;;;;;;;;;;0
;;;;;;;;;;0
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
