﻿Kaupankäyntipäivän päivämäärä;Tunniste (ISIN);Valuutta;Hintatarjouksen hyväksymisen ja toteuttamisen välillä kulunut keskimääräinen aika;Hintatarjouksen hyväksymisen ja toteuttamisen välillä kulunut mediaaniaika;Tarjouspyynnön ja vastaavan hintatarjouksen esittämisen välillä kulunut keskimääräinen aika;Tarjouspyynnön ja vastaavan hintatarjouksen esittämisen välillä kulunut mediaaniaika
2020-12-30;XS1619997684;USD;0:24:00;0:24:00;0:24:00;0:24:00
2021-01-25;XS1619997684;USD;0:33:00;0:33:00;0:33:00;0:33:00
2021-01-28;XS1169585467;USD;0:15:00;0:15:00;0:15:00;0:15:00
2021-02-08;XS1515223607;USD;0:11:00;0:11:00;0:11:00;0:11:00
2021-02-18;XS1515223607;USD;0:11:00;0:11:00;0:11:00;0:11:00
2021-03-15;XS1198871433;USD;0:14:00;0:14:00;0:14:00;0:14:00
2021-03-15;XS1515223607;USD;0:05:00;0:05:00;0:05:00;0:05:00
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
