Nimi;Tunniste (ISIN);Kuvaus;Rahoitusv�lineen luokittelu (CFI);Valuutta
N/A;DE000CZ371M8;;DEEYRB;EUR
N/A;FI4000068697;;DBVUFR;EUR
N/A;FI4000170980;;DBVUFR;EUR
N/A;FI4000180393;;DBVUFR;EUR
N/A;FI4000189121;;DBVUFR;EUR
N/A;FI4000210273;;DBVUFR;EUR
N/A;FI4000210661;;DBVUFR;EUR
N/A;FI4000220181;;DVBUFR;EUR
N/A;XS1098040535;;DAVXFB;EUR
N/A;XS1134900981 ;;DAVXFB;USD
N/A;XS1145151830;;DAFXFB;USD
N/A;XS1169585467;;DAVXFB;USD
N/A;XS1198871433;;DAVXFB;USD
N/A;XS1200227764;;DAVXFB;EUR
N/A;XS1222742253;;DAVXFB;USD
N/A;XS1226654967;;DAZXFR;EUR
N/A;XS1240754595;;DTVXFB;SEK
N/A;XS1300459879;;DAZXFB;EUR
N/A;XS1706364491;;DAFXFB;USD
