Nimi;Tunniste (ISIN);Kuvaus;Rahoitusv�lineen luokittelu (CFI);Valuutta
N/A;XS1300459879;;DAZXFB;USD
N/A;FI4000210661�;;DBVUFR;EUR
N/A;XS1576646381;;DAFNFB;EUR
N/A;XS1300459879;;DAZXFB;SEK
N/A;XS1266673455;;DAFXFR;SEK
N/A;XS1314161727;;DAVXFB;EUR
N/A;FI4000170980;;DBVUFR;EUR
N/A;XS1300459879;;DAZXFB;USD
N/A;XS1198871433;;DAVXFB;EUR
N/A;FI4000097142;;DBVUFR;EUR
N/A;XS1240754595;;DTVXFB;USD
N/A;XS1200227764;;DAZXFB;EUR
N/A;XS1266673455;;DAFXFR;EUR
N/A;XS1619997684;;DAFNFB;USD
N/A;FI4000148499;;DBVUFR;EUR
N/A;DE000CZ371M8;;DEEYRB;USD
N/A;XS1118372447;;DAFXFB;EUR
N/A;XS1134900981 ;;DAVXFB;USD
N/A;XS1169585467;;DAVXFB;EUR
N/A;XS1286790149;;DTZUFB;USD
N/A;XS1602469287;;DTZNGB;EUR
N/A;XS1203884447;;DTZXGB;USD
N/A;XS1240754595;;DTVXFB;EUR
N/A;XS1145151830;;DAFNFB;EUR
N/A;XS1118372447;;DAFXFB;EUR
N/A;FI4000210661;;DBVUFR;EUR
