﻿Paikka;Tunniste (LEI);Toimivaltaisen viranomaisen maa;Markkinasegmentti (MIC);Kaupankäyntipäivän päivämäärä;Keskeytykset;Ajoitettu huutokauppa;Epäonnistuneet liiketoimet
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;;2020-09-29;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;;2020-10-01;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;;2020-10-02;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;;2020-10-05;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-10-07;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;;2020-10-07;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;;2020-10-08;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-10-12;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-10-12;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-10-12;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-10-12;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-10-13;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-10-14;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XLUX;2020-10-19;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XLUX;2020-10-19;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-10-20;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XLUX;2020-10-20;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-10-21;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;;2020-10-23;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-10-23;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-10-27;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-10-28;;;1
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-10-28;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-11-02;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-11-10;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-11-10;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-11-11;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-11-12;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-11-12;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-11-12;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-11-12;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-11-13;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-11-16;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-11-16;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;;2020-11-16;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-11-17;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-11-17;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;;2020-11-17;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-11-18;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-11-18;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;;2020-11-18;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-11-18;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-11-19;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;;2020-11-20;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;;2020-11-20;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;;2020-11-20;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-11-23;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;;2020-11-23;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;;2020-11-24;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;;2020-11-25;;;1
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-11-25;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-12-01;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-12-07;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-12-07;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-12-08;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-12-10;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;;2020-12-11;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;;2020-12-14;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-12-14;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-12-18;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-12-21;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-12-21;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-12-21;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-12-21;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-12-21;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-12-21;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-12-21;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-12-21;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-12-21;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-12-21;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-12-21;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-12-23;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-12-23;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-12-23;;;
S-Pankki Oyj;743700FTBNXAUN57RH30;Suomi;XDUB;2020-12-23;;;
