﻿Kaupankäyntipäivän päivämäärä;Tunniste (ISIN);Valuutta;Hintatarjouksen hyväksymisen ja toteuttamisen välillä kulunut keskimääräinen aika;Hintatarjouksen hyväksymisen ja toteuttamisen välillä kulunut mediaaniaika;Tarjouspyynnön ja vastaavan hintatarjouksen esittämisen välillä kulunut keskimääräinen aika;Tarjouspyynnön ja vastaavan hintatarjouksen esittämisen välillä kulunut mediaaniaika
2020-10-07;XS1579159598;USD;6:29:00;6:29:00;6:29:00;6:29:00
2020-10-12;XS1515223607;USD;0:15:00;0:15:00;0:15:00;0:15:00
2020-10-12;XS1515223607;USD;0:15:00;0:15:00;0:15:00;0:15:00
2020-10-12;XS1169585467;USD;1:06:00;1:06:00;1:06:00;1:06:00
2020-10-12;XS1169585467;USD;1:06:00;1:06:00;1:06:00;1:06:00
2020-10-13;XS1198871433;USD;0:03:00;0:03:00;0:03:00;0:03:00
2020-10-14;XS1515223607;USD;0:08:00;0:08:00;0:08:00;0:08:00
2020-10-19;XS1266673455;USD;0:15:00;0:15:00;0:15:00;0:15:00
2020-10-19;XS1266673455;USD;0:15:00;0:15:00;0:15:00;0:15:00
2020-10-20;FI4000210661;EUR;2:01:00;2:01:00;2:01:00;2:01:00
2020-10-20;XS1266673455;USD;0:21:00;0:21:00;0:21:00;0:21:00
2020-10-21;XS1579159598;USD;0:12:00;0:12:00;0:12:00;0:12:00
2020-10-23;XS1515223607;USD;0:26:00;0:26:00;0:26:00;0:26:00
2020-10-27;XS1576646381;USD;0:45:00;0:45:00;0:45:00;0:45:00
2020-10-28;XS1169585467;USD;0:10:00;0:10:00;0:10:00;0:10:00
2020-10-28;XS1399288908;USD;0:05:00;0:05:00;0:05:00;0:05:00
2020-11-10;FI4000180393;EUR;0:12:00;0:12:00;0:12:00;0:12:00
2020-11-10;FI4000180393;EUR;0:12:00;0:12:00;0:12:00;0:12:00
2020-11-11;XS1169585467;USD;0:00:00;0:00:00;0:00:00;0:00:00
2020-11-12;XS1310928491;EUR;0:06:00;0:06:00;0:06:00;0:06:00
2020-11-12;XS1134900981;USD;0:05:00;0:05:00;0:05:00;0:05:00
2020-11-12;XS1515223607;USD;0:06:00;0:06:00;0:06:00;0:06:00
2020-11-12;XS1515223607;USD;0:06:00;0:06:00;0:06:00;0:06:00
2020-11-13;XS1619997684;USD;0:20:00;0:20:00;0:20:00;0:20:00
2020-11-16;XS1198871433;USD;0:07:00;0:07:00;0:07:00;0:07:00
2020-11-16;XS1515223607;USD;0:21:00;0:21:00;0:21:00;0:21:00
2020-11-17;XS1300459879;EUR;0:21:00;0:21:00;0:21:00;0:21:00
2020-11-17;XS1300459879;EUR;0:04:00;0:04:00;0:04:00;0:04:00
2020-11-18;XS1515223607;USD;0:10:00;0:10:00;0:10:00;0:10:00
2020-11-18;XS1515223607;USD;0:10:00;0:10:00;0:10:00;0:10:00
2020-11-18;XS1619997684;USD;0:39:00;0:39:00;0:39:00;0:39:00
2020-11-23;XS1098040535;EUR;1:07:00;1:07:00;1:07:00;1:07:00
2020-11-25;XS1515223607;USD;0:00:00;0:00:00;0:00:00;0:00:00
2020-12-01;XS1619997684;USD;0:50:00;0:50:00;0:50:00;0:50:00
2020-12-07;FI4000189121;EUR;1:11:00;1:11:00;1:11:00;1:11:00
2020-12-07;FI4000180393;EUR;1:11:00;1:11:00;1:11:00;1:11:00
2020-12-08;XS1198871433;USD;0:01:00;0:01:00;0:01:00;0:01:00
2020-12-14;XS1576646381;USD;0:13:00;0:13:00;0:13:00;0:13:00
2020-12-18;XS1134900981;USD;0:14:00;0:14:00;0:14:00;0:14:00
2020-12-21;XS1134900981;USD;0:02:00;0:02:00;0:02:00;0:02:00
2020-12-21;XS1169585467;USD;0:02:00;0:02:00;0:02:00;0:02:00
2020-12-21;XS1198871433;USD;0:02:00;0:02:00;0:02:00;0:02:00
;;;;;;
