Nimi;Tunniste (ISIN);Kuvaus;Rahoitusv�lineen luokittelu (CFI);Valuutta
N/A;DE000CZ371M8;;DEEYRB;EUR
N/A;FI4000064308;;DBVUFR;EUR
N/A;FI4000071204;;DBFUFR;EUR
N/A;FI4000086632;;DBVUFR;EUR
N/A;FI4000092572;;DBVUFR;EUR
N/A;FI4000097142;;DBVUFR;EUR
N/A;FI4000148499;;DBVUFR;EUR
N/A;FI4000170980;;DBVUFR;EUR
N/A;FI4000180393;;DBVUFR;EUR
N/A;FI4000189121;;DBVUFR;USD
N/A;FI4000210661;;DBVUFR;EUR
N/A;FI4000220181;;DBVUFR;EUR
N/A;XS0987997029;;DAVXFB;EUR
N/A;XS1134900981;;DAVXFB;EUR
N/A;XS1198871433;;DAVXFB;USD
N/A;XS1200227764;;DAVXFB;EUR
N/A;XS1203884447;;DTZXGB;USD
N/A;XS1226654967;;DAZXFR;EUR
N/A;XS1300459879;;DAZXFB;EUR
N/A;XS1489190204;;DTFUFB;EUR
N/A;XS1619997684;;DAFXFB;USD
N/A;XS1706540991;;DTFXFB;EUR
