Nimi;Tunniste (ISIN);Kuvaus;Rahoitusv�lineen luokittelu (CFI);Valuutta
N/A;XS1266673455;;DAFXFR;USD
N/A;FI4000170980;;DBVUFR;EUR
N/A;XS1220934845;;DTVXFB;SEK
N/A;FI4000189121;;DBVUFR;EUR
N/A;FI4000170980;;DBVUFR;EUR
N/A;XS1222742253;;DAVXFB;USD
N/A;XS1200227764;;DAVXFB;EUR
N/A;XS1203884447;;DTZXGB;USD
N/A;XS1222742253;;DAVXFB;USD
N/A;XS1266673455;;DAFXFR;USD
N/A;FI4000148499;;DBVUFR;EUR
N/A;XS1310928491;;DAFXFB;EUR
N/A;FI4000189121;;DBVUFR;EUR
N/A;FI4000210661;;DBVUFR;EUR
N/A;XS1576646381;;DAFXFB;USD
N/A;XS1198871433;;DAVXFB;USD
