﻿Kaupankäyntipäivän päivämäärä;Tunniste (ISIN);Valuutta;Aika (T);Kokoluokka;Toteutettu kahden ensimmäisen minuutin kuluessa kellonajasta T;Yksinkertainen keskimääräinen toteutushinta ;Toteutettujen liiketoimien kokonaisarvo;Hinta;Toteutuksen kellonaika;Liiketoimen koko;Kaupankäyntijärjestelmä;Kaupankäyntimuoto;Kaupankäyntimenetelmä;Paras osto- ja myyntitarjous tai asianmukainen viitehinta toteutushetkellä
2020-12-30;XS1619997684;USD;11:30:00;1;Ei;;;98,41;12:39:00;70000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;99,41
2021-01-25;XS1619997684;USD;9:30:00;1;Ei;;;98,61;11:33:00;110000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;99,61
2021-01-28;XS1169585467;USD;9:30:00;1;Ei;;;81,49;11:35:00;28000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;82,38
2021-02-08;XS1515223607;USD;11:30:00;1;Ei;;;142,00;13:25:00;82000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;143,00
2021-02-18;XS1515223607;USD;9:30:00;1;Ei;;;143,61;10:41:00;20000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;143,61
2021-03-15;XS1198871433;USD;9:30:00;1;Ei;;;82,58;10:59:00;48000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;83,43
2021-03-15;XS1515223607;USD;9:30:00;1;Ei;;;142,67;10:49:00;20000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;143,67
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
