﻿Kaupankäyntipäivän päivämäärä;Tunniste (ISIN);Valuutta;Aika (T);Kokoluokka;Toteutettu kahden ensimmäisen minuutin kuluessa kellonajasta T;Yksinkertainen keskimääräinen toteutushinta ;Toteutettujen liiketoimien kokonaisarvo;Hinta;Toteutuksen kellonaika;Liiketoimen koko;Kaupankäyntijärjestelmä;Kaupankäyntimuoto;Kaupankäyntimenetelmä;Paras osto- ja myyntitarjous tai asianmukainen viitehinta toteutushetkellä
2020-10-07;XS1579159598;USD;11:30:00;1;Ei;;;103,82;12:57:00;200000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;104,82
2020-10-12;XS1515223607;USD;9:30:00;1;Ei;;;130,71;11:15:00;20000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;131,71
2020-10-12;XS1515223607;USD;9:30:00;1;Ei;;;130,71;11:15:00;50000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;131,71
2020-10-12;XS1169585467;USD;11:30:00;1;Ei;;;80,65;12:06:00;20000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;81,65
2020-10-12;XS1169585467;USD;11:30:00;1;Ei;;;80,65;12:06:00;100000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;81,65
2020-10-13;XS1198871433;USD;11:30:00;1;Ei;;;80,68;13:02:00;328000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;81,68
2020-10-14;XS1515223607;USD;9:30:00;1;Ei;;;130,49;11:25:00;190000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;131,49
2020-10-19;XS1266673455;USD;11:30:00;1;Kyllä;;;93,34;11:30:00;20000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;94,34
2020-10-19;XS1266673455;USD;11:30:00;1;Kyllä;;;93,34;11:30:00;70000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;94,34
2020-10-20;FI4000210661;EUR;11:30:00;1;Ei;;;98,65;12:01:00;1000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;99,15
2020-10-20;XS1266673455;USD;13:30:00;1;Ei;;;93,91;14:25:00;100000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;94,91
2020-10-21;XS1579159598;USD;9:30:00;1;Ei;;;104,15;10:27:00;100000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;105,14995
2020-10-23;XS1515223607;USD;9:30:00;1;Ei;;;129,19;11:23:00;20000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;130,17
2020-10-27;XS1576646381;USD;11:30:00;1;Ei;;;87,76;11:57:00;67000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;88,61
2020-10-28;XS1169585467;USD;9:30:00;1;Ei;;;79,41;10:10:00;45000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;80,41
2020-10-28;XS1399288908;USD;9:30:00;1;Ei;;;103,6;10:05:00;34000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;104,45
2020-11-10;FI4000180393;EUR;9:30:00;1;Ei;;;106,33;10:57:00;1000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;106,83
2020-11-10;FI4000180393;EUR;9:30:00;1;Ei;;;106,33;10:57:00;1000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;106,83
2020-11-11;XS1169585467;USD;9:30:00;1;Ei;;;81,09;10:00:00;20000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;81,94
2020-11-12;XS1310928491;EUR;9:30:00;1;Ei;;;59,98;10:06:00;40000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;60,98
2020-11-12;XS1134900981;USD;9:30:00;1;Ei;;;81,37;10:05:00;64000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;82,37
2020-11-12;XS1515223607;USD;9:30:00;1;Ei;;;132,56;10:06:00;20000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;133,56
2020-11-12;XS1515223607;USD;9:30:00;1;Ei;;;132,56;10:06:00;20000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;133,56
2020-11-13;XS1619997684;USD;9:30:00;1;Kyllä;;;95,6;9:30:00;22000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;95,6
2020-11-16;XS1198871433;USD;9:30:00;1;Ei;;;81;10:07:00;49000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;82
2020-11-16;XS1515223607;USD;9:30:00;1;Ei;;;132,58;10:21:00;58000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;132,73
2020-11-17;XS1300459879;EUR;9:30:00;1;Ei;;;114,4;10:21:00;20000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;115,4
2020-11-17;XS1300459879;EUR;11:30:00;1;Ei;;;114,4;12:09:00;20000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;115,55
2020-11-18;XS1515223607;USD;9:30:00;1;Ei;;;132,87;10:10:00;20000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;133,87
2020-11-18;XS1515223607;USD;9:30:00;1;Ei;;;132,87;10:10:00;20000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;133,87
2020-11-18;XS1619997684;USD;9:30:00;1;Ei;;;95,92;10:39:00;111000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;95,92
2020-11-23;XS1098040535;EUR;9:30:00;1;Ei;;;86,52;11:07:00;20000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;87,52
2020-11-25;XS1515223607;USD;9:30:00;1;Ei;;;134,04;10:00:00;22000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;134,89
2020-12-01;XS1619997684;USD;9:30:00;1;Ei;;;96,78;11:00:00;20000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;97,78
2020-12-07;FI4000189121;EUR;9:30:00;1;Ei;;;98,54;11:11:00;1000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;99,04
2020-12-07;FI4000180393;EUR;9:30:00;1;Ei;;;106,17;11:11:00;2000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;106,67
2020-12-08;XS1198871433;USD;9:30:00;1;Ei;;;82,02;9:51:00;20000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;83,02
2020-12-14;XS1576646381;USD;11:30:00;1;Ei;;;93,62;12:13:00;86000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;94,62
2020-12-18;XS1134900981;USD;9:30:00;1;Ei;;;82,34076;10:24:00;75000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;83,32
2020-12-21;XS1134900981;USD;9:30:00;1;Ei;;;81,95;11:02:00;20000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;82,8
2020-12-21;XS1169585467;USD;9:30:00;1;Ei;;;81,43;11:02:00;23000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;82,28
2020-12-21;XS1198871433;USD;9:30:00;1;Ei;;;81,43;11:02:00;50000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;82,28
;;;;;;;;;;;;;;
