﻿Kaupankäyntipäivän päivämäärä;Tunniste (ISIN);Valuutta;Vastaanotettujen toimeksiantojen tai tarjouspyyntöjen lukumäärä;Toteutettujen liiketoimien lukumäärä;Toteutettujen liiketoimien kokonaisarvo;Vastaanotettujen peruutettujen toimeksiantojen tai peruttujen tarjouspyyntöjen lukumäärä;Vastaanotettujen muutettujen toimeksiantojen tai tarjouspyyntöjen lukumäärä;Liiketoimien mediaanikoko;Kaikkien toimeksiantojen tai tarjouspyyntöjen mediaanikoko;Nimettyjen markkinatakaajien lukumäärä
2020-12-30;XS1619997684;USD;1;1;;;;;;0
2021-01-25;XS1619997684;USD;1;1;;;;;;0
2021-01-28;XS1169585467;USD;1;1;;;;;;0
2021-02-08;XS1515223607;USD;1;1;;;;;;0
2021-02-18;XS1515223607;USD;1;1;;;;;;0
2021-03-15;XS1198871433;USD;1;1;;;;;;0
2021-03-15;XS1515223607;USD;1;1;;;;;;0
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
