﻿Kaupankäyntipäivän päivämäärä;Tunniste (ISIN);Valuutta;Aika (T);Kokoluokka;Toteutettu kahden ensimmäisen minuutin kuluessa kellonajasta T;Yksinkertainen keskimääräinen toteutushinta ;Toteutettujen liiketoimien kokonaisarvo;Hinta;Toteutuksen kellonaika;Liiketoimen koko;Kaupankäyntijärjestelmä;Kaupankäyntimuoto;Kaupankäyntimenetelmä;Paras osto- ja myyntitarjous tai asianmukainen viitehinta toteutushetkellä
2020-07-03;XS1515223607;USD;9:30:00;1;Ei;;;102,81;10:37:00;20000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;103,66
2020-07-06;XS1619997684;USD;13:30:00;1;Ei;;;83,29;13:42:00;30000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;84,14
2020-07-06;XS1619997684;USD;13:30:00;1;Ei;;;83,29;14:42:00;20000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;84,14
2020-07-06;XS1619997684;USD;15:30:00;1;Ei;;;83,29;15:42:00;20000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;84,14
2020-07-09;XS1619997684;USD;13:30:00;1;Ei;;;74,02;14:13:00;220000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;74,87
2020-07-13;XS1198871433 ;USD;9:30:00;1;Ei;;;77,48;10:14:00;218000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;78,33
2020-07-13;XS1314161727;EUR;9:30:00;1;Ei;;;84,52;10:53:00;50000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;85,37
2020-07-14;XS1619997684;USD;9:30:00;1;Ei;;;72,68;10:03:00;25000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;73,53
2020-07-15;XS1198871433;USD;9:30:00;1;Ei;;;79,26;10:31:00;20000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;80,11
2020-07-15;XS1619997684;USD;9:30:00;1;Ei;;;73,47;10:31:00;54000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;74,32
2020-07-23;XS1169585467;USD;9:30:00;1;Ei;;;77,63;10:48:00;57000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;78,48
2020-08-03;XS1619997684;USD;11:30:00;1;Ei;;;83,66;12:12:00;160000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;84,51
2020-08-05;XS1579159598;USD;13:30:00;1;Kyllä;;;102,44;13:30:00;300000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;103,44
2020-08-05;XS1300459879;EUR;13:30:00;1;Kyllä;;;110,99;13:30:00;20000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;111,99
2020-08-05;XS1619997684;USD;13:30:00;1;Kyllä;;;86,04;13:30:00;20000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;86,89
2020-08-10;XS1619997684;USD;11:30:00;1;Ei;;;88,25;13:10:00;45000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;89,1
2020-08-18;XS1198871433;USD;13:30:00;1;Ei;;;80,13;15:08:00;100000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;81,13
2020-08-18;XS1619997684;USD;13:30:00;1;Ei;;;86,78;15:08:00;112000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;87,63
2020-08-18;XS1399288908;USD;13:30:00;1;Ei;;;103,11;14:56:00;30000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;103,96
2020-08-18;XS1576646381;USD;13:30:00;1;Ei;;;86,55;14:56:00;60000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;87,4
2020-08-21;XS1619997684;USD;11:30:00;1;Ei;;;86,88;13:23:00;120000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;87,73
2020-08-21;XS1619997684;USD;11:30:00;1;Ei;;;86,88;13:23:00;33000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;87,73
2020-08-21;XS1619997684;USD;11:30:00;1;Ei;;;86,88;13:23:00;224000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;87,73
2020-08-21;XS1619997684;USD;11:30:00;1;Ei;;;86,88;13:23:00;55000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;87,73
2020-08-25;XS1619997684;USD;11:30:00;1;Ei;;;89,02;13:09:00;56000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;90,02
2020-08-25;XS1619997684;USD;11:30:00;1;Kyllä;;;89,02;13:09:00;20000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;90,02
2020-08-25;XS1619997684;USD;11:30:00;1;Ei;;;89,02;13:09:00;110000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;90,02
2020-08-25;XS1032908052;EUR;13:30:00;1;Ei;;;98,35;13:59:00;30000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;98,35
2020-08-25;XS1032908052;EUR;13:30:00;1;Kyllä;;;98,35;13:59:00;20000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;98,35
2020-08-27;XS1619997684;USD;13:30:00;1;Ei;;;89,2;14:08:00;110000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;90,2
2020-08-27;XS1619997684;USD;13:30:00;1;Ei;;;89,2;14:08:00;20000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;90,2
2020-08-27;XS1619997684;USD;13:30:00;1;Ei;;;89,2;14:08:00;110000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;90,2
2020-08-27;XS1515223607;USD;13:30:00;1;Ei;;;128,04;14:13:00;65000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;129,04
2020-08-27;XS1619997684;USD;13:30:00;1;Kyllä;;;89,2;14:08:00;45000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;90,2
2020-09-02;XS1619997684;USD;9:30:00;1;Kyllä;;;89,67;11:00:00;140000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;90,67
2020-09-02;XS1619997684;USD;9:30:00;1;Ei;;;89,67;11:00:00;40000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;90,67
2020-09-02;XS1619997684;USD;9:30:00;1;Kyllä;;;89,67;11:00:00;21000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;90,67
2020-09-11;XS1576646381;USD;11:30:00;1;Ei;;;86,8;12:28:00;107000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;87,78
2020-09-11;XS1619997684;USD;13:30:00;1;Ei;;;88,83;14:00:00;53000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;89,83
2020-09-15;XS1576646381;USD;11:30:00;1;Ei;;;87,16;12:12:00;27000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;88,01
2020-09-17;XS1576646381;USD;9:30:00;1;Ei;;;89,00;11:14:00;270000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;89,40
2020-09-17;FI4000176862;EUR;11:30:00;1;Ei;;;104,50;12:09:00;100000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;105,19
2020-09-18;XS1266673455;USD;11:30:00;1;Ei;;;95,60;13:28:00;109000;Tarjouspyyntöjärjestelmä;Liiketoimien raportointi;Sähköinen menetelmä;95,60
