﻿Paikka;Tunniste (LEI);Toimivaltaisen viranomaisen maa;Markkinasegmentti (MIC);Kaupankäyntipäivän päivämäärä;Keskeytykset;Ajoitettu huutokauppa;Epäonnistuneet liiketoimet
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XDUB;2020-07-03;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XDUB;2020-07-06;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XDUB;2020-07-06;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;;2020-07-07;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XDUB;2020-07-09;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XDUB;2020-07-13;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XDUB;2020-07-13;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;;2020-07-13;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XDUB;2020-07-14;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XDUB;2020-07-15;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XDUB;2020-07-15;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XDUB;2020-07-23;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XDUB;2020-07-28;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;;2020-07-29;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;;2020-07-29;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;;2020-07-29;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;;2020-08-05;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;;2020-08-05;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XDUB;2020-08-05;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XDUB;2020-08-05;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;;2020-08-10;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;;2020-08-10;;;1
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XDUB;2020-08-10;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XDUB;2020-08-12;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XDUB;2020-08-18;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;;2020-08-18;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XDUB;2020-08-18;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;;2020-08-18;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XDUB;2020-08-18;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XDUB;2020-08-21;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;;2020-08-21;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XDUB;2020-08-21;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XDUB;2020-08-21;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XDUB;2020-08-21;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XDUB;2020-08-21;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XDUB;2020-08-25;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;;2020-08-25;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;;2020-08-25;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XDUB;2020-08-25;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XDUB;2020-08-25;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XDUB;2020-08-27;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XDUB;2020-08-27;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;;2020-08-27;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;;2020-08-27;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XDUB;2020-08-27;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XDUB;2020-08-27;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;;2020-08-27;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XDUB;2020-08-27;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XDUB;2020-09-02;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XLUX;2020-09-03;;;1
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XDUB;2020-09-07;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;;2020-09-08;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;;2020-09-11;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XDUB;2020-09-11;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XDUB;2020-09-17;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XHEL;2020-09-17;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;;2020-09-18;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XLUX;2020-09-18;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;;2020-09-21;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;;2020-09-23;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;XHEL;2020-09-25;;;
S-Pankki Oy;743700FTBNXAUN57RH30;Suomi;;2020-09-25;;;
